

Edward Kennagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennagh
Gender	Male
Abode	New Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1815, Page 38, Entry 300
Source	LDS Film 1656378
Parent Of	Phillip Kennagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083993&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083993&Relationship=2ndParent



