

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Riley's garden
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1781
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 499
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020410&Relationship=Baptised



