

Bearnard McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037441
First Name (With Contractions)	Bearnard
First Name (Without Contractions)	Bearnard
Surname	McCready
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1838
Witnesses	Bearnard Mc Cready; Eliza Torbett, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 121, Entry 242
Source	LDS Film 93843
Witnessed Marriage Of	John Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037441&Relationship=Groom
Witnessed Marriage Of	Eliza Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037441&Relationship=Bride



