

Catherine Purshouse Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133811
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Purshouse
Surname	Sherwood
Parent's Occupation (As Documented)	Artichect & Surveyor
Parent's Occupation (Standardised)	Architect / Surveyor
Gender	Female
Abode	Chatham Place, Edge Hill, Parish of Walton
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Nov 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 10, Entry 2778
Source	LDS Film 1068891
Parent	William Stacey Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133811&Relationship=1stParent
Parent	Catherine Purshouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133811&Relationship=2ndParent



