

Richard Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairhurst
Gender	Male
Abode	Temple Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 296, Entry 2363
Source	LDS Film 93886
Parent Of	Mary Alice Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232449&Relationship=2ndParent



