

Robert Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024667
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nailor
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 113, Entry 32
Source	LDS Film 1656377
Parent Of	John Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024667&Relationship=Deceased



