

Peter Edward Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252581
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Edward
Surname	Plumpton
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 128, Entry 1024
Source	LDS Film 1656561
Parent Of	Mary Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252581&Relationship=Baptised
Married To	Eliza Ellen Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252581&Relationship=2ndParent



