

Barnard McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059270
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	McCartney
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Sutton; Helen Rogers, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 247, Entry 738
Source	LDS Film 93918
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059270&Relationship=Witness_1
Witnessed By	Helen Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059270&Relationship=Witness_2
Married To	Jane Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059270&Relationship=Bride



