

George Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daly
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1835
Witnesses	George Daly; John Morris
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 130, Entry 388
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033361&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033361&Relationship=Bride



