

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198597
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	William St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Register	Baptisms 1834 - 1926, Page 62, Entry 491
Source	LDS Film 1656207
Parent Of	Emma Martha Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198597&Relationship=Baptised
Married To	Hamnet Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198597&Relationship=1stParent



