

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	East Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 4
Source	LDS 1656373
Parent Of	Laurance Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037638&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037638&Relationship=2ndParent



