

Roger Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011570
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Reed
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1769
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011570&Relationship=Baptised



