

Francis Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006546
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1750
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	4 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006546&Relationship=Baptised



