

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284776
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jan 1825
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Dec 1824
Register	Baptisms 1813 - 1835, Page 95, Entry 754
Source	LDS Film 1647560
Parent Of	Edward William Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284776&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284776&Relationship=2ndParent



