

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Edward St Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1827
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1827 - 1828, Page 19, Entry 151
Source	LDS Film 1656419
Parent Of	Maira Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124067&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124067&Relationship=2ndParent



