

Sandford Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236262
First Name (With Contractions)	Sandford
First Name (Without Contractions)	Sandford
Surname	Owens
Gender	Unknown
Abode	St. Jude's Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1848
Register	Baptisms 1854 - 1855, Page 353, Entry 2822
Source	LDS Film 93887
Parent Of	Thomas Grey Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236262&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236262&Relationship=2ndParent



