

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173640
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Upper Mann St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Register	Baptisms 1841 - 1842, Page 181, Entry 1446
Source	LDS Film 2045907
Parent Of	Eleanor Wilhelmina Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173640&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173640&Relationship=1stParent



