

Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178918
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holmes
Gender	Male
Abode	Kirkdale Rd, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 381, Entry 3045
Source	LDS Film 93884
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178918&Relationship=Baptised
Married To	Catherine Amelia Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178918&Relationship=2ndParent



