

John Walton Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walton
Surname	Williams
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Islington Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 280, Entry 2239
Source	LDS Film 1656422
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154759&Relationship=1stParent
Parent	Sarah Harnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154759&Relationship=2ndParent



