

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Simpson St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 193, Entry 1539
Source	LDS Film 1656422
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462884&Relationship=2ndParent



