

Catherine Vavasour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427534
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Vavasour
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1831
Date Of Child's Birth	14 Sep 1831
Register	Baptisms 1830 - 1832, Page 129, Entry 4
Source	LDS Film 396375
Parent Of	Jane Vavasour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427534&Relationship=Baptised
Married To	Wm. Vavasour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427534&Relationship=1stParent



