

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1771
Witnesses	Thos. Wainwright; Joseph Williams
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 126, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Breward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049531&Relationship=Groom
Witnessed Marriage Of	Sarah Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049531&Relationship=Bride



