

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182553
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Gt Homer St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1844
Register	Baptisms 1843 - 1844, Page 357, Entry 2852
Source	LDS Film 93884
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182553&Relationship=Baptised
Married To	Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182553&Relationship=1stParent



