

Hugh Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074237
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Anderton
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Charlot Oneill; John Morrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 180, Entry 303
Source	LDS Film 1647985
Witnessed By	Charlot Oneill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074237&Relationship=Witness_1
Witnessed By	John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074237&Relationship=Witness_2
Married To	Jane Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074237&Relationship=Bride



