

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1825
Witnesses	Samuel Drinkwater; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 54, Entry 161
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056435&Relationship=Groom
Witnessed Marriage Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056435&Relationship=Bride



