

George Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spurr
Gender	Male
Abode	Byrom St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1850 - 1851, Page 236, Entry 1887
Source	LDS Film 93886
Parent Of	George Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228682&Relationship=2ndParent



