

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1720
Register	Burials 1704 - 1737, Page 128, Entry 32
Source	LDS Film 1656376
Parent	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001325&Relationship=1stParent



