

Robert Alban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alban
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 189, Entry 1506
Source	LDS 1656419
Parent	William Alban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118271&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118271&Relationship=2ndParent



