

Catharine Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015315
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kenyon
Married Surname	Doyle
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd M.A. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 22, Entry 207
Source	LDS Film 1068890
Married To	Peter Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015315&Relationship=Groom



