

Charles Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459982
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wild
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Earle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 230, Entry 1836
Source	LDS Film 1656421 (and 1656422)
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459982&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459982&Relationship=2ndParent



