

Samuel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053838
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foster
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1801
Date Of Child's Birth	31 Oct 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 18
Source	LDS Film 1656149
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053838&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053838&Relationship=2ndParent



