

Mary Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Courtney
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Cropper St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Date Of Child's Birth	28 Jun 1858
Register	Baptisms 1858, Page 331, Entry 2645
Source	LDS Film 1656561
Parent Of	James Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244439&Relationship=Baptised
Married To	Samuel Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244439&Relationship=1stParent



