

Susannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121351
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Williams
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1827
Register	Baptisms 1826 - 1827, Page 80, Entry 635
Source	LDS Film 1656419
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121351&Relationship=Baptised
Married To	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121351&Relationship=1stParent



