

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052236
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	School Lane
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Date Of Child's Birth	27 Feb 1799
Register	Baptisms 1799 - 1810, Page 102, Entry 12
Source	LDS Film 1656377
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052236&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052236&Relationship=1stParent



