

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Highfield Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1799
Date Of Death	26 Aug 1799
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1799, Page 19, Entry 156
Source	LDS Film 93833
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049516&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049516&Relationship=2ndParent



