

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124604
Name Prefixes	Captain
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 May 1791
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Death	20 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 48
Source	LDS Film 1468979
Parent Of	? Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124604&Relationship=Deceased



