

William Henry Brealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200224
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brealy
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	31 George Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Apr 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 139, Entry 1
Source	LDS Film 1656373
Parent	Wm. Brealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200224&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200224&Relationship=2ndParent



