

Francis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077970
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1850
Witnesses	Francis Williams, (X); Bridget McCabe, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 109, Entry 217
Source	LDS Film 1656510
Witnessed Marriage Of	John Truesdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077970&Relationship=Groom
Witnessed Marriage Of	Catherine Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077970&Relationship=Bride



