

Robert Orral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Orral
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 13
Source	LDS Film 1656376
Parent	Gilbt. Orral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014659&Relationship=1stParent



