

Thomas List	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	List
Gender	Male
Abode	Newington
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Francis McMahon, (X); Jane Cowell, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 88, Entry 175
Source	LDS Film 93920
Witnessed By	Francis McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040068&Relationship=Witness_1
Witnessed By	Jane Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040068&Relationship=Witness_2
Married To	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040068&Relationship=Bride



