

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1838
Witnesses	John Rogers; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 194, Entry 388
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Shortle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037587&Relationship=Groom
Witnessed Marriage Of	Bridget Lahiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037587&Relationship=Bride



