

Osburne Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085623
First Name (With Contractions)	Osburne
First Name (Without Contractions)	Osburne
Surname	Morton
Gender	Unknown
Abode	Blackstone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	R. G. Tolmie; Sarah Tolmie
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 124, Entry 247
Source	LDS Film 1656679
Witnessed By	R. G. Tolmie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085623&Relationship=Witness_1
Witnessed By	Sarah Tolmie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085623&Relationship=Witness_2
Married To	Catherine Tolmie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085623&Relationship=Bride



