

Jonathan Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113759
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kerry
Gender	Male
Abode	Villars Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11115
Source	LDS Film 560881
Parent Of	Charles Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113759&Relationship=Deceased
Married To	Chrisa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113759&Relationship=2ndParent



