

Elizabeth Adcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060802
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Adcroft
Gender	Female
Abode	Gascoyne Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 360
Source	LDS Film 1068890
Parent Of	Mary Maria Adcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060802&Relationship=Deceased
Married To	Thomas Adcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060802&Relationship=1stParent



