

George Levi Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Levi
Surname	Underwood
Parent's Occupation (As Documented)	Police man
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	St Andrew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 352, Entry 2813
Source	LDS Film 1656422
Parent	Levi Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155349&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155349&Relationship=2ndParent



