

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Duke St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1795 - 1804, Page 97, Entry 140
Source	LDS Film 93873
Parent Of	Maria Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051703&Relationship=Deceased



