

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Jnr.; Thomas Parry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 7, Entry 35
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012971&Relationship=Witness_1
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012971&Relationship=Witness_2
Married To	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012971&Relationship=Bride



