

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1845
Register	Baptisms 1844 -1846, Page 312, Entry 2492
Source	LDS Film 93884
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186027&Relationship=Baptised
Married To	Elspie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186027&Relationship=2ndParent



