

William Heppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heppard
Gender	Male
Abode	Red-cross Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 63
Source	LDS Film 93833
Parent Of	Elizabeth Heppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017696&Relationship=Baptised



