

Elizabeth Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Redmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Register	Baptisms 1827 - 1828, Page 318, Entry 2540
Source	LDS Film 1656419
Parent Of	Isabella Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126971&Relationship=Baptised
Married To	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126971&Relationship=1stParent



