

John Fazakerley Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fazakerley
Surname	Sale
Parent's Occupation (As Documented)	?
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unabe to read original entries these are the IGI entries]
Register	Baptisms 1841, Entry 2762
Source	LDS Film 1068892
Parent	Ralph Ryland Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168892&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168892&Relationship=2ndParent



