

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Gender	Male
Abode	St. Mary's Lane Mount Pleasant
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 385, Entry 3073
Source	LDS Film 1656421
Parent Of	John Johnson Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151723&Relationship=2ndParent



