

Donald Macleod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028124
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Macleod
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1832
Witnesses	Donald Macleod; Robert Winwrite?
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 128, Entry 642
Source	LDS Film 1656197
Witnessed Marriage Of	Archibald McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028124&Relationship=Groom
Witnessed Marriage Of	Jessie Macleod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028124&Relationship=Bride



