

William Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Metcalfe
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 May 1860
Register	Baptisms 1860 - 1861, Page 169, Entry 1345
Source	LDS Film 1656561
Parent Of	Elizabeth Alice Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256102&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256102&Relationship=2ndParent



