

Dianah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055027
First Name (With Contractions)	Dianah
First Name (Without Contractions)	Dianah
Surname	Roberts
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pownall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Date Of Child's Birth	27 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 569
Source	LDS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055027&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055027&Relationship=1stParent



