

Robert Lenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lenton
Gender	Male
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	1 Sep 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 6
Source	LDS Film 1656377
Parent Of	Edward Lenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075156&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075156&Relationship=2ndParent



