

Henry Spenser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spenser
Gender	Male
Abode	Burlington St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1827
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 14, Entry 843
Source	LDS Film 560881
Parent	James Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099094&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099094&Relationship=2ndParent



