

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Back Gerard St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	24 Aug 1804
Register	Burials 1803 - 1804, Page 8, Entry 158
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053623&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053623&Relationship=2ndParent



