

Peter Whealin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079835
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whealin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1852
Witnesses	Peter Whealin; Ann Corner, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed Marriage Of	Nicholas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079835&Relationship=Groom
Witnessed Marriage Of	Susan Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079835&Relationship=Bride



