

Albert Farrer Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299862
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Farrer
Surname	Gatliff
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	246 Netherfield Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	17 Dec 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 46, Entry 344
Source	LDS Film 1468979
Parent	Henry Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299862&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299862&Relationship=2ndParent



