

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Trueman Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Aug 1802
Date Of Death	22 Aug 1802
Age At Death	16mths
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 121
Source	LDS Film 1656373
Parent	Meredith Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052386&Relationship=1stParent



