

Hants Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082573
First Name (With Contractions)	Hants
First Name (Without Contractions)	Hants
Surname	Peel
Gender	Unknown
Abode	Kitchen St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 543
Source	LDS Film 1068890
Parent Of	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082573&Relationship=2ndParent



