

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104278
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Lawrence Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3986
Source	LDS Film 560881
Parent Of	Mary D Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104278&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104278&Relationship=2ndParent



