

Margaret Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045659
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Dec 1793
Date Of Death	29 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 25
Source	LDS Film 1656373
Parent	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045659&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045659&Relationship=2ndParent



